

Jane Hamill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139935
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamill
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	Richmond Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1832
Baptising Minister	Jno Swainson Off. Min.
Register	Baptisms 1832 - 1833, Page 51, Entry 407
Source	LDS Film 1656421
Parent	Thomas Hamill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139935&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139935&Relationship=2ndParent



