

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Wilde Street
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1854
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	7 Jun 1854
Register	Baptisms 1852 -1898, Page 15
Source	LDS Film 1656197
Parent Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197351&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197351&Relationship=2ndParent



