

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1762
Register	Burials 1754 - 1765, Page 102, Entry 26
Source	LDS Film 1656376
Parent	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015811&Relationship=1stParent



