

George Cleminson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cleminson
Name Suffixes	Gentleman
Gender	Male
Abode	Ulverstone
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1793
Witnesses	Wm. Atkinson; Mary Lord
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 192, Entry 58
Source	LDS Film 93839
Witnessed By	Wm. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004914&Relationship=Witness_1
Witnessed By	Mary Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004914&Relationship=Witness_2
Married To	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004914&Relationship=Bride



