

Ann Farral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004773
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farral
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Water St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1738
Register	Burials 1737 - 1748, Page 118, Entry 22
Source	LDS Film 1656376
Parent	John Farral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004773&Relationship=1stParent



