

Edmund Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001213
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1716
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 35
Source	LDS Film 1656376
Parent Of	Tho. Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001213&Relationship=Baptised



