

John Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Rose Place
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Mar 1852
Baptising Minister	Thos. Wolstencroft
Register	Baptisms 1850 - 1863, Page 11, Entry 83
Source	LDS Film 1656019
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297020&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297020&Relationship=2ndParent



