

Christopher Pricket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045975
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Pricket
Gender	Male
Abode	Lumber St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Source	LDS Film 1656377
Parent Of	James Pricket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045975&Relationship=Deceased



