

George McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Catharine Mc Gee, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 149, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024347&Relationship=Witness_1
Witnessed By	Catharine McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024347&Relationship=Witness_2
Married To	Ann Leeach [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024347&Relationship=Bride



