

Sarah Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093084
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Higginson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Princes Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Register	Baptisms 1813 - 1828, Page 34, Entry 270
Source	LDS Film 1656373
Parent Of	Ann Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093084&Relationship=Baptised
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093084&Relationship=1stParent



