

Ellen Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091407
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pownall
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1802
Register	Burials 1798 - 1813, Page 17, Entry 3
Source	LDS Film 1546062
Parent Of	Catharine Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091407&Relationship=Deceased
Married To	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091407&Relationship=1stParent



