

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1770
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1769 - 1774, Page 92, Entry 22
Source	LDS Film 1656377
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023201&Relationship=Deceased



