

Deborah Hassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084865
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Hassall
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Upper Islington
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 873
Source	LDS Film 1068890
Parent Of	Eliza Deborah Hassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084865&Relationship=Baptised
Married To	James Hassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084865&Relationship=1stParent



