

Joseph Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Bevington Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1828 - 1829, Page 38, Entry 298
Source	LDS Film 93877
Parent Of	Elenor Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127912&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127912&Relationship=2ndParent



