

Jonathan Millington Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032365
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Millington
Surname	Gandy
Gender	Male
Abode	Wood St
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Sep 1780
Register	Burials 1767 - 1786, Entry 4785
Source	LDS Film 1656195
Parent	Jno. Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032365&Relationship=1stParent



