

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jun 1793
Date Of Child's Death	29 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 24
Source	LDS Film 1647560
Parent Of	James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094082&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094082&Relationship=2ndParent



