

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014577
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 21
Source	LDS Film 1656376
Parent	David Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014577&Relationship=1stParent



