

Esther Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026091
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gardiner
Married Surname	Herron
Spouse's Occupation (As Documented)	Biscuit baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1831
Status	Widow
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1831, Page 1, Entry 949
Source	LDS Film 1068891
Married To	Hugh Herron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026091&Relationship=Groom



