

Mary Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanover street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1792
Date Of Death	20 Aug 1792
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1792, Page 99, Entry 194
Source	LDS Film 93833
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044702&Relationship=Spouse



