

Jane Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063951
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hind
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1806
Date Of Child's Birth	26 Sep 1806
Register	Baptisms 1806, Page 47, Entry 9
Source	LDS Film 1068889
Parent Of	John Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063951&Relationship=Baptised
Married To	John Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063951&Relationship=1stParent



