

Dorothy Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000347
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Holt
Married Surname	Salthouse
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1714
Register	Marriages 1704 - 1737, Page 201, Entry 7
Source	LDS Film 1656376
Married To	John Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000347&Relationship=Groom



