

Thomas Hodges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006383
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1749
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 1
Source	LDS Film 1656376
Parent Of	Sarah Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006383&Relationship=Baptised



