

Catharine Ryding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044603
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ryding
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Church street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1792
Date Of Child's Death	24 Mar 1792
Register	Burials 1792, Page 97, Entry 95
Source	LDS Film 93833
Parent Of	Thomas Ryding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044603&Relationship=Deceased
Married To	Benjamin Ryding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044603&Relationship=1stParent



