

Joseph Waites	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waites
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 15
Source	LDS Film 1656376
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002389&Relationship=Bride



