

[unnamed] Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007764
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Howard
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 183, Entry 8
Source	LDS Film 1656376
Married To	Alice Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007764&Relationship=Deceased



