

William Julius Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Julius
Surname	Lee
Parent's Occupation (As Documented)	Wool Stapler
Parent's Occupation (Standardised)	Wool Stapler
Gender	Male
Abode	113 Duke St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 124, Entry 987
Source	LDS Film 2045907
Parent	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145864&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145864&Relationship=2ndParent



