

Nancy O'Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035450
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	O'Donnelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 16
Source	LDS Film 93913
Parent	Patrick O'Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035450&Relationship=1stParent



