

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002736
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 155, Entry 14
Source	LDS Film 1656376
Parent Of	Alice Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002736&Relationship=Deceased



