

Philip Flaherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041848
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Flaherty
Gender	Male
Abode	Fazakerley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Mar 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 249
Source	LDS Film 93833
Parent Of	Mary Flaherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041848&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041848&Relationship=2ndParent



