

Henry Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parker
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Thomas Ellison Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429004&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429004&Relationship=2ndParent



