

William Christie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christie
Gender	Male
Abode	Hunter St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Duggan, (X); Mary Ann Duggan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 8, Entry 15
Source	LDS Film 1656680
Witnessed By	Patrick Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089546&Relationship=Witness_1
Witnessed By	Mary Ann Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089546&Relationship=Witness_2
Married To	Mary Ann Tavelin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089546&Relationship=Bride



