

Jane Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422854
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Worthington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Newhall Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1800
Date Of Child's Birth	4 Feb 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 15
Source	LDS Film 1468979
Parent Of	Elizabeth Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422854&Relationship=Baptised
Married To	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422854&Relationship=1stParent



