

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1756
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 12, Entry 21
Source	LDS Film 1656376
Married To	Mary Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012440&Relationship=Deceased



