

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 249, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Cafferata	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010431&Relationship=Groom
Witnessed Marriage Of	Mary Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010431&Relationship=Bride



