

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006425
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Martindales Hill
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1750
Occupation (As Documented)	Green Keeper
Occupation (Standardised)	Green Keeper
Date Of Child's Birth	13 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 43
Source	LDS Film 1656376
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006425&Relationship=Baptised



