

Margaret Samules	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005507
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Samules
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1740
Register	Burials 1737 - 1748, Page 135, Entry 36
Source	LDS Film 1656376
Married To	Thos. Samules	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005507&Relationship=Spouse



