

Jane Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049210
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Christian
Former/Maiden/Other Surname 1	Cain
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Moorfields
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Date Of Child's Birth	27 Jul 1799
Register	Baptisms 1799, Page 92, Entry 748
Source	LDS Film 93833
Parent Of	John Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049210&Relationship=Baptised
Married To	Thomas Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049210&Relationship=1stParent



