

Edward Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1825
Occupation (As Documented)	Servant to Mr. Wild
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 41, Entry 328
Source	LDS Film 2147913
Parent Of	John Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284739&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284739&Relationship=2ndParent



