

Elizabeth Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069404
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Pye
Married Surname	Ellison
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1810
Status	Spinster
Witnesses	John Preston; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069404&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069404&Relationship=Witness_2
Married To	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069404&Relationship=Groom



