

Margaret Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055595
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Topping
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Sweeting Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1802
Date Of Child's Birth	5 Oct 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1137
Source	LDS Film 93833
Parent Of	Richard Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055595&Relationship=Baptised
Married To	James Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055595&Relationship=1stParent



