

Ellen Hamill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089712
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hamill
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1860
Witnesses	Arthur Hamill; Ellen Hamill
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 91, Entry 181
Source	LDS Film 1656680
Witnessed Marriage Of	Adam Killen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089712&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089712&Relationship=Bride



