

William George Haswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Haswell
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Virgil Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 353
Source	LDS Film 1068892
Parent	Charles Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176472&Relationship=1stParent
Parent	Sarah Jane Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176472&Relationship=2ndParent



