

William Brick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brick
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1771
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	29 May 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Brick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012421&Relationship=Baptised



