

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Witnesses	William Benson; Richard Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007085&Relationship=Groom
Witnessed Marriage Of	Jane Caves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007085&Relationship=Bride



