

Henry Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001708
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1743
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Marriages 1737 - 1754, Page 10, Entry 14
Source	LDS Film 1656376
Married To	Isabell Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001708&Relationship=Bride



