

Moses Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060973
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Foulkes
Gender	Male
Abode	Bow Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 May 1805
Register	Baptisms 1805, Entry 690
Source	LDS Film 1068889
Parent Of	Peter Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060973&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060973&Relationship=2ndParent



