

Samuel Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028900
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrett
Gender	Male
Abode	Cross Hall Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 14, Entry 18
Source	LDS Film 1656377
Parent Of	Samuel Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028900&Relationship=Deceased



