

Susannah Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032028
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Pilkington
Married Surname	Orford
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Walton on the Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1834
Status	Spinster
Witnesses	Thomas Parry; Thomas Woodier
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 2, Entry 5
Source	LDS Film 94018
Witnessed By	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032028&Relationship=Witness_1
Witnessed By	Thomas Woodier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032028&Relationship=Witness_2
Married To	Thomas Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032028&Relationship=Groom



