

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pitt Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 41
Parent	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032988&Relationship=1stParent



