

Ann Doke Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230096
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Doke
Surname	Corner
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Female
Abode	Back Ann St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 5, Entry 34
Source	LDS Film 93886
Parent	William Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230096&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230096&Relationship=2ndParent



