

Richard Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000073
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bradley
Gender	Male
Abode	Cable Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1705
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	3 Jul 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 20
Source	LDS Film 1656376
Parent Of	Tho. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000073&Relationship=Baptised



