

Ann Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Browne
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 44, Entry 350
Source	LDS Film 1656378
Parent	Joseph Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084043&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084043&Relationship=2ndParent



