

John Withers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withers
Gender	Male
Abode	Henry Edward St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Mar 1859
Register	Baptisms 1859, Page 59, Entry 467
Source	LDS Film 1656561
Parent Of	James Withers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248744&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248744&Relationship=2ndParent



