

Richard Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048456
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1759
Witnesses	Uriah Johnson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 1
Source	LDS Film 1546062
Witnessed By	Uriah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048456&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048456&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048456&Relationship=Bride



