

John Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frodsham
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 139, Entry 1112
Source	LDS Film 1468980
Parent Of	Mary Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425547&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425547&Relationship=2ndParent



