

Henry Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Abode	Norfolk St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1856
Register	Baptisms 1856 - 1857, Page 102, Entry 815
Source	LDS Film 93887
Parent Of	Mary Ellen Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240707&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240707&Relationship=2ndParent



