

Nancy Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049787
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Norbury
Parent's Occupation (As Documented)	Dock-gate-man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Norfolk Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1799
Date Of Death	25 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 14
Source	LDS Film 1656373
Parent	Robert Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049787&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049787&Relationship=2ndParent



