

Timothy Gorman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022940
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gorman
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 24, Entry 997
Source	LDS Film 1068891
Married To	Mary Ann Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022940&Relationship=Bride



