

Samuel Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Francis
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1857
Register	Baptisms 1856 - 1857, Page 327, Entry 2610
Source	LDS Film 93887
Parent Of	Samuel Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242543&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242543&Relationship=2ndParent



