

Ann Jane Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247551
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Bowker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Penrhyn St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1859
Date Of Child's Birth	25 Jan 1859
Register	Baptisms 1858 - 1859, Page 310, Entry 2474
Source	LDS Film 1656561
Parent Of	Elizabeth Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247551&Relationship=Baptised
Married To	John Kay Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247551&Relationship=1stParent



