

Thomas Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036125
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	St Pauls Square
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 May 1783
Register	Burials 1767 - 1786, Entry 6209
Source	LDS Film 1656195
Parent	Robert Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036125&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036125&Relationship=2ndParent



