

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Shaws Brow
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1779
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1779 - 1780, Page 36, Entry 31
Parent Of	Kitty Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031438&Relationship=Deceased



