

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012740
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1756
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1754 - 1765, Page 20, Entry 12
Source	LDS Film 1656376
Parent Of	Phebe Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012740&Relationship=Deceased



