

Jane Botherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074446
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Botherson
Former/Maiden/Other Surname 1	Fouks
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Low Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Date Of Child's Birth	13 Jan 1806
Register	Baptisms 1799 - 1810, Page 275, Entry 12
Source	LDS Film 1656377
Parent Of	Bryan Botherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074446&Relationship=Baptised
Married To	Bryan Botherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074446&Relationship=1stParent



